"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montier-en-Der","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montier-en-Der","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Montier-en-Der"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montier-en-Der","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24727709"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montier-en-Der","http://dbpedia.org/ontology/wikiPageID",9022084
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montier-en-Der","http://dbpedia.org/ontology/wikiPageRevisionID",151101348
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montier-en-Der","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Montier-en-Der"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montier-en-Der","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Montier-en-Der"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montier-en-Der","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montier-en-Der","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montier-en-Der","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Montier-en-Der?oldid=151101348&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montier-en-Der","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Est_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montier-en-Der","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montier-en-Der","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:La_Porte_du_Der"
