"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2000/01/rdf-schema#label","Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2000/01/rdf-schema#label","Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2000/01/rdf-schema#label","Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2000/01/rdf-schema#label","热纳斯"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2000/01/rdf-schema#label","Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2000/01/rdf-schema#label","Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2000/01/rdf-schema#comment","Genas [ʒənas] est une commune française, située dans la couronne péri-urbaine de Lyon dans le département du Rhône en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Genassiens.Depuis le redécoupage du département en 2015, il s'agit de la deuxième ville du Rhône en population (après Villefranche-sur-Saône)."
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69277"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/592587"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216902775"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жена_(Рона)"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Genas"
