"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Gouverneurswahlen in den Vereinigten Staaten 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Elezioni governatoriali negli Stati Uniti d'America del 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse gouverneursverkiezingen 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Élections des gouverneurs américains de 2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Les élections des gouverneurs américains de 2018 ont lieu le 6 novembre 2018 et visent l'élection des gouverneurs dans 36 États et trois territoires des États-Unis. Les dernières élections ont eu lieu en 2014 pour tous les États sauf trois. Les gouverneurs du New Hampshire et du Vermont ont un mandat de deux ans, leurs dernières élections de gouverneur ont eu lieu en 2016 ainsi que pour l'Oregon où des élections anticipées ont eu lieu pour remplacer John Kitzhaber qui a démissionné en février 2015."
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_gubernatorial_elections,_2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18589086"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouverneurswahlen_in_den_Vereinigten_Staaten_2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_governatoriali_negli_Stati_Uniti_d'America_del_2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2018_United_States_Gubernatorial_Elections"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_United_States_gubernatorial_elections"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fylkisstjórakosningar_í_Bandaríkjunum_2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012brwts"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amerikaanse_gouverneursverkiezingen_2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_gubernatorskie_w_Stanach_Zjednoczonych_w_2018_roku"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageID",10567667
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",189700169
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attouchement_sexuel"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2016"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_aux_États-Unis_en_2018"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikki_Haley"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Education_Association"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_2018_aux_États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Little"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes_du_Nord"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cordray"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lieberman"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dallas_(Texas)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch_Otter"
