"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/2000/01/rdf-schema#label","Louis-Paul Guigues"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Paul Guigues est un écrivain français, né le 28 mars 1902 à Gênes et mort à Paris le 14 juillet 1996."
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/238022"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4894_6816"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1074289927"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37037199"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026908042/id"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2lq"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93004020"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072317086"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12611108z#about"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260775"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageID",4151688
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageRevisionID",174167525
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Jaccottet"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
