"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#label","Вундерлих, Пауль"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#label","Paul Wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#label","بول وندرليش"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#label","Paul Wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#label","Paul Wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#label","Paul Wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#comment","Paul Wunderlich, né à Eberswalde (Brandebourg) le 10 mars 1927 et mort le 6 juin 2010 à Saint-Pierre-de-Vassols (France) est un peintre, graveur, lithographe et sculpteur allemand."
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/paul-wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/12725"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/2173"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/6463"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=d9d54f16-2a09-42cd-9414-4839f4eabe2a"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zs6pwn"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/paul-wunderlich/past-auction-results"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/41/"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/85770"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00005998"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_C8ABE6C3-69AC-4B9E-9BEC-B162618A40D0"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/825597"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8168_3202"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.3433.html"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/16836_artiste_WUNDERLICH_Paul"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/684555"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-51832.aspx"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/8896"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1315509"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/paul-wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000014937"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/3892/"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00598599&tree=LEO"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00199372"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/337081"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95837568"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50019421"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1034951A"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500025297"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/37556"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czcshg"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072385065"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paul_Wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Paul_Wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1754785"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بول_وندرليش"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316829"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12646847m#about"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118635603"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/hftx3hk12gqr3tv"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02727747X/id"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вундерлих,_Пауль"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pierre-de-Vassols"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eberswalde"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageID",5465426
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageRevisionID",182196755
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lismonde"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Willequet"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Blank"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delvaux"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eberswalde"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Schrobiltgen"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Mara"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Van_Dievoet"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_allemand_du_XXIe_siècle"
