"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Paladins du CMR à Kingston"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Les Paladins est le nom porté par les équipes sportives interuniversitaires représentant le Collège militaire royal du Canada, situé à Kingston, Ontario, Canada."
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Military_College_Paladins"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050jwr"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7374483"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageID",9336084
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageRevisionID",150174974
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_militaire_royal_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_de_l'Ontario"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sports_universitaires_de_l'Ontario"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_Constantine"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_universitaires_de_l'Ontario"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U_Sports"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Ontario)"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_Navy_Bay"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kingston_(Ontario)"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_militaire_royal_du_Canada"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Military_College_of_Canada_mascot_-_Paladin.jpg"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_sportif_de_la_communauté_militaire_de_Kingston"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Military_College_of_Canada_Redmen.JPG"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/wikiPageLength",3975
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://www.georss.org/georss/point","44.228888888889 -76.468611111111"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ontario"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_de_l'Ontario"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sports_universitaires_de_l'Ontario"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kingston_(Ontario)"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_universitaire"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
