"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#label","Сен-Манде"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#label","Сен-Манде"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#label","サン＝マンデ"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#label","圣芒代"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mandé est une commune française située dans le département du Val-de-Marne en région Île-de-France. Saint-Mandé est une commune résidentielle huppée de la banlieue est, limitrophe de Paris au-delà de la porte de Saint-Mandé et de la porte de Vincennes."
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-94067"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5909d3eac751df310749b8d2/"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219400678"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Saint-Mande"
