"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2000/01/rdf-schema#label","Muiredach Tirech"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2000/01/rdf-schema#label","Muiredach Tirech"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2000/01/rdf-schema#label","Muiredach Tirech"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2000/01/rdf-schema#label","Муйредах Тірех"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2000/01/rdf-schema#label","Muiredach mac Fiachach"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2000/01/rdf-schema#label","Muiredach II Tirech"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2000/01/rdf-schema#comment","Muiredach mac Fiachach Ard ri Érenn légendaire qui aurait régné entre 325 et 356 selon les dates traditionnelles des Annales des quatre maitres. Muiredach mac Fiachach dont le nom figure dans le sous la forme de « Muiredach Tirech » dans le Baile Chuinn Chétchathaig serait le fils de Fíachu Sraiptine et d'Aife une fille du roi des Gaill Gaedill terme qui est employé au Moyen Âge pour désigner les habitants mi gaëls mi scandinaves du royaume des Hébrides ! Le trône fut ensuite occupé par son fils et héritier Eochaid Mugmedón père de Niall Noigiallach."
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fiacha-1"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Muredach_Unknown_(1)"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:151092"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fj9w"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muiredach_II_Tirech"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Muiredach_Tirech"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Муйредах_Тірех"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1272117"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Muiredach_Tirech"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muiredach_Tirech"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muiredach_Tirech"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muiredach_Tirech"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageID",2876483
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageRevisionID",157894443
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baile_Chuinn_Chétchathaig"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/356"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colla_Uais"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eóganachta"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cóelbad"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_d'Irlande"
