"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://www.w3.org/2000/01/rdf-schema#label","Université Paris I Panthéon Sorbonne"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Universitato_Parizo_1_Panthéon_Sorbonne"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17412899"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://dbpedia.org/ontology/wikiPageID",7014179
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://dbpedia.org/ontology/wikiPageRevisionID",154739055
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris I Panthéon Sorbonne"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_Paris_I_Panthéon_Sorbonne?oldid=154739055&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1971"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réseau_Message"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Université_Paris_I_Panthéon_Sorbonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sorbonne"
