"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pémako","http://www.w3.org/2000/01/rdf-schema#label","Pémako"
"http://fr.dbpedia.org/resource/Pémako","http://www.w3.org/2000/01/rdf-schema#comment","Pémako (tibétain པདྨ་བཀོད་, Wylie : pad ma bkod) est un lieu décrit comme mystérieux et légendaire du bouddhisme tibétain, ."
"http://fr.dbpedia.org/resource/Pémako","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=G3478"
"http://fr.dbpedia.org/resource/Pémako","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pemako"
"http://fr.dbpedia.org/resource/Pémako","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7161842"
"http://fr.dbpedia.org/resource/Pémako","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c02bcl"
"http://fr.dbpedia.org/resource/Pémako","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pemako"
"http://fr.dbpedia.org/resource/Pémako","http://dbpedia.org/ontology/wikiPageID",4666996
"http://fr.dbpedia.org/resource/Pémako","http://dbpedia.org/ontology/wikiPageRevisionID",96929519
"http://fr.dbpedia.org/resource/Pémako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pemako_Map_(Tibet).jpg"
"http://fr.dbpedia.org/resource/Pémako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Pémako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tibet"
"http://fr.dbpedia.org/resource/Pémako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rigpawiki.org/index.php%3Ftitle=Pemak%C3%B6"
"http://fr.dbpedia.org/resource/Pémako","http://dbpedia.org/ontology/wikiPageLength",502
"http://fr.dbpedia.org/resource/Pémako","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tibet"
"http://fr.dbpedia.org/resource/Pémako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pémako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pémako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bo-twzi"
"http://fr.dbpedia.org/resource/Pémako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pémako","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pémako?oldid=96929519&ns=0"
"http://fr.dbpedia.org/resource/Pémako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pemako_Map_(Tibet).jpg"
"http://fr.dbpedia.org/resource/Pémako","http://fr.dbpedia.org/property/lang","yes"
"http://fr.dbpedia.org/resource/Pémako","http://fr.dbpedia.org/property/t","པདྨ་བཀོད་"
"http://fr.dbpedia.org/resource/Pémako","http://fr.dbpedia.org/property/w","pad ma bkod"
"http://fr.dbpedia.org/resource/Pémako","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pemako_Map_(Tibet).jpg?width=300"
"http://fr.dbpedia.org/resource/Pémako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pémako"
"http://fr.dbpedia.org/resource/Pémako","http://dbpedia.org/ontology/abstract","Pémako (tibétain པདྨ་བཀོད་, Wylie : pad ma bkod) est un lieu décrit comme mystérieux et légendaire du bouddhisme tibétain, ."
