"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#label","Harry Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#label","Harry Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#label","ハリー・ハムリン"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#label","هاري هاملين"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#label","Harry Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#label","Harry Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#label","هارى هاملين"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#label","Harry Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#label","Harry Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#comment","Harry Robinson Hamlin, né le 30 octobre 1951 à Pasadena (Californie), est un acteur américain. Il est surtout connu pour son rôle de Persée dans le film Le Choc des Titans."
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=37838.html?nopub=1"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18695681"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/152/000025077/"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harry_Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5932_3024"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61p6rpc"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/harryhamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/413"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p30001"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/227489"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=8561"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1400/"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=13363"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=84914"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=47933"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=43932"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0002122"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Harry_Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Harry_Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Harry_Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хэмлин,_Гарри"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارى_هاملين"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هری_هملین"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93033794"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567830"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリー・ハムリン"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13937921w#about"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Harry_Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harry_Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հարրի_Հեմլին"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harry_Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074893866"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Hamlin"
"http://fr.dbpedia.org/resource/Harry_Hamlin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해리_햄린"
