"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#label","スティーヴン・タイラー"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Тайлер, Стивен"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Стівен Тайлер"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Steven Tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Steven Tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Steven Tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Steven Tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Steven Tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Steven Tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#label","ستيڤين تايلار"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#label","ستيفن تيلور"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Steven Tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Steven Tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#comment","Steven Victor Tallarico, dit Steven Tyler, né le 26 mars 1948 à Yonkers (État de New York), est un chanteur et musicien américain. Il est le chanteur du groupe hard rock américain Aerosmith. Il y joue également du piano et de l'harmonica."
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/175128"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/155447"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steven_Tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/steven-tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1525284"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/IamStevenT"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/584625"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Steven-Tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7840_5834"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/482/000024410/"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000049797"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/steven-tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p72287"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Steven-Tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/steven-tyler/"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000058112684981"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=721637"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=515046"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=70663"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/3215"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Tallarico-6"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0878911"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27426555"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/18457"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/steventyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Steven+Tyler"
"http://fr.dbpedia.org/resource/Steven_Tyler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m9119b"
