"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://www.w3.org/2000/01/rdf-schema#label","Grafo de Brouwer-Haemers"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://www.w3.org/2000/01/rdf-schema#label","Graphe de Brouwer-Haemers"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://www.w3.org/2000/01/rdf-schema#comment","Le graphe de Brouwer-Haemers est, en théorie des graphes, un graphe 20-régulier possédant 81 sommets et 810 arêtes. C'est plus précisément un graphe fortement régulier de paramètres (81,20,1,6)."
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Brouwer-HaemersGraph.html"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939219"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brouwer-Haemers_graph"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnz0qf"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граф_Брауэра_—_Хемерса"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grafo_de_Brouwer-Haemers"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brouwer–Haemers_graph"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageID",4197397
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageRevisionID",90627012
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_connexe"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_sommet-connexe"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maille_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_fortement_régulier"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_régulier"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_spectrale_des_graphes"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MathWorld"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_hamiltonien"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_graphe"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_caractéristique"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphe_remarquable"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_d'adjacence"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_intégral"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_(théorie_des_graphes)"
