"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2000/01/rdf-schema#label","閣外協力"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2000/01/rdf-schema#label","Soutien sans participation"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2000/01/rdf-schema#label","信任供给"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2000/01/rdf-schema#label","Confidence and supply"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2000/01/rdf-schema#comment","Le soutien sans participation est une pratique politique par laquelle, dans un régime parlementaire, un parti politique représenté au Parlement accorde la confiance au gouvernement sans en faire partie. Il peut permettre à un gouvernement minoritaire de se constituer et de se maintenir au pouvoir. Ces accords, appelés “Confidence-and-Supply Agreements” (CASA) en anglais, sont plutôt courants au Canada (plus souvent au niveau provincial, mais un ‘CASA’ est aussi actuellement en place au niveau fédéral) et en Nouvelle-Zélande, mais ils peuvent également être observés en Australie, au Royaume-Uni, en Irlande, en Inde, en Malaisie et au Japon."
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/閣外協力"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21406588"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اعتماد_اور_رسد"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güven_ve_tedarik"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신임_공급"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Confidence_and_supply"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Støtteparti"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confidence_and_supply"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stödparti"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2jvl"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Confidence_and_supply"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دعم_وتأييد"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gedoogsteun"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Appoggio_esterno"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Keyakinan_dan_pembekalan"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/信任供给"
