"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2000/01/rdf-schema#label","Anatoly Torkunov"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Torkounov"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Vassilievitch Torkounov (en russe : Анато́лий Васи́льевич Торкуно́в ; né le 26 août 1950 à Moscou) est un diplomate, historien, spécialiste en études coréennes et sciences politiques russe. Recteur du MGIMO (depuis 1992), docteur en sciences historiques, docteur en sciences politiques, professeur, membre de l’Académie des sciences de Russie (secrétaire-académicien adjoint du Département des problèmes mondiaux et des relations internationales). Président de la Chambre publique de la région de Moscou (depuis 2017)."
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1615_1151"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anatoly_Torkunov"
