"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#label","Frankenia laevis"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#label","Frankenia laevis"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#label","Frankenia laevis"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#label","Frankénie lisse"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#comment","Frankenia laevis Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Frankenia laevis Frankénie lisse Espèce Frankenia laevisL., 1753 Classification phylogénétique La Frankénie lisse (Frankenia laevis) est une espèce de plante vivace de la famille des Frankeniaceae, aussi appelée « Bruyère maritime ». Son arrosage est recommandé."
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/FRNLA"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2814219"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Frankenia_laevis"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7273513"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-75138"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=23733"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/338112"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13500032"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frankenia_laevis"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002982"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:366294-1"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frankenia_laevis"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778461154"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Frankenia_laevis"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/172690"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Frankenia_laevis"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Frankenia_laevis"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frankenia_laevis"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankenia_laevis"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4c4vw"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082971"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/98900/13.0"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankenia_laevis"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/122303"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:366294-1"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Grugeilun_llyfn"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Frankenia_laevis"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://dbpedia.org/ontology/wikiPageID",677740
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://dbpedia.org/ontology/wikiPageRevisionID",124544805
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frankenia_laevis_13032002.jpg"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frankeniaceae"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankeniaceae"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://dbpedia.org/ontology/wikiPageLength",1676
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frankeniaceae"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belles_fleurs_de_France"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frankénie_lisse?oldid=124544805&ns=0"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankenia_laevis_07052002_15082006_Mali_6.jpg"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankenia_laevis_13032002.jpg"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frankenia_laevis_07052002_15082006_Mali_6.jpg?width=300"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frankénie_lisse"
"http://fr.dbpedia.org/resource/Frankénie_lisse","http://dbpedia.org/ontology/abstract","Frankenia laevis Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Frankenia laevis Frankénie lisse Espèce Frankenia laevisL., 1753 Classification phylogénétique La Frankénie lisse (Frankenia laevis) est une espèce de plante vivace de la famille des Frankeniaceae, aussi appelée « Bruyère maritime ». Elle est utilisée en couvre-sol près de la mer. Elle se présente sous la forme d'un tapis épais et souple de ramifications couchées. Très agréable au pied en période humide, cette plante est cassante et fragile en période sèche. Ses teintes changent suivant la saison. Son arrosage est recommandé."
