"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alcoolat","http://www.w3.org/2000/01/rdf-schema#label","Alcoolat"
"http://fr.dbpedia.org/resource/Alcoolat","http://www.w3.org/2000/01/rdf-schema#comment","Un alcoolat (ou esprit aromatique ou esprit) est un produit de condensation obtenu après distillation d'une matière première naturelle, généralement végétale, en présence d’éthanol (eau-de-vie ou alcool neutre) de titre variable. L'opération de distillation se fait par exemple dans un alambic à repasse et peut être précédée d'une période plus ou moins longue de macération. C'est l'équivalent alcoolisé de l'hydrolat. Certaines boissons spiritueuses sont des alcoolats (eaux-de-vie obtenue par macération et distillation, geists)."
"http://fr.dbpedia.org/resource/Alcoolat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qjx3"
"http://fr.dbpedia.org/resource/Alcoolat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832214"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageID",2139742
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageRevisionID",190439136
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_culinaire"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélisse_officinale"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_spiritueuse"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himbeergeist"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolat"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geist_(spiritueux)"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gin"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absinthe_(spiritueux)"
