"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppina Grassini"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppina Grassini"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppina Grassini"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppina Grassini"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppina Grassini est une chanteuse d'opéra italienne, née à Varèse le 8 avril 1773 et morte à Milan le 3 janvier 1850, à la voix de contralto au timbre velouté et profond."
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00471197&tree=LEO"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=GiGrass1850"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/186976"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giuseppa-grassini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000024305391836"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=18054"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01384467"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kp8d57"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giuseppina_Grassini"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp123240"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1628712"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5520_1468"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000476408"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c1jjk"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154290"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppina_Grassini"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giuseppina_Grassini"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giuseppina_Grassini"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10112974"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4596153532467348820008"
