"subject","predicate","object"
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/2000/01/rdf-schema#label","Froidmont"
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/2000/01/rdf-schema#label","Froidmont"
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/2000/01/rdf-schema#comment","Froidmont est une section de la ville belge de Tournai, située en Wallonie picarde et en Flandre romane dans la province de Hainaut. C'était une commune à part entière avant la fusion des communes de 1977. Située au sud-ouest de Tournai sur la chaussée de Douai entre Rumes et Ere. Le village est entouré des villages d’Esplechin, Lamain, Marquain, Orcq, Ere, Willemeau et Rumes. Il est rattaché à la chaussée par le lieu-dit le « pic au vent ». Il est traversé par une rivière : le rieu de Barges, qui prend sa source à Bachy en France, et se jette dans l’Escaut à Chercq."
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Froidmont"
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Froidmont"
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Froidmont"
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2538276"
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Froidmont"
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxjgv"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageID",924985
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageRevisionID",174572154
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_à_grande_vitesse"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maur_(saint)"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquain"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_belge"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumes"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrication_de_la_bière"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wez"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_sucre"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannerie"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamain"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Marguerite"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flandre_romane"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplechin"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willemeau"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
