"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2000/01/rdf-schema#label","Davidsonville"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2000/01/rdf-schema#comment","Davidsonville est un Secteur non constitué en municipalité dans le centre du Comté d'Anne Arundel, dans le Maryland aux États-Unis. C'est un secteur semi-rural composé principalement de fermes et de développements de type rurbain Le centre géographique, de Davidsonville est situé à 38,9229° N 76,6284 °O. Le district historique de Davidsonville a été inscrit au Registre national des lieux historiques en 1992."
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2389605"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Davidsonville-MD"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:584029"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5241683"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129177417"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026bsf6"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Davidsonville"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Davidsonville"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davidsonville,_Maryland"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیویدسون‌ویل،_مریلند"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97055435"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیویدسون‌ویل،_مریلند"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Davidsonville,_Maryland"
"http://fr.dbpedia.org/resource/Davidsonville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4352815/"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageID",11172209
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageRevisionID",164970421
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périurbanisation"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Howard_(Maryland)"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_algonquiennes"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Pastrana"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_ZIP"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Maryland"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johns_Hopkins"
"http://fr.dbpedia.org/resource/Davidsonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantation"
