"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/2000/01/rdf-schema#label","Anders Tengbom"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/2000/01/rdf-schema#comment","Anders Tengbom , né à Stockholm (Suède) le 10 novembre 1911 et mort le 6 août 2009, est un architecte suédois. Il est le fils de l'architecte Ivar Tengbom."
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anders_Tengbom"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=150691"
"http://fr.dbpedia.org/resource/Anders_Tengbom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Tengbom-16"
