"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://www.w3.org/2000/01/rdf-schema#label","Malaysia Athletics Federation"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Malaysia Athletics Federation (MAF) est la fédération d’athlétisme de Malaisie. En malais son nom est Kesatuan Olahraga Malaysia. Elle organise les compétitions d’athlétisme en tant que membre de l’IAAF et de l’Association asiatique d'athlétisme. Elle a été fondée en 1913. Son ancien nom est Malaysia Amateur Athletic Union (MAAU). Elle a son siège au Stade national Bukit Jalil. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16943315"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kesatuan_Olahraga_Malaysia"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n49xnr"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malaysia_Athletics_Federation"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://dbpedia.org/ontology/wikiPageID",11962283
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",151460145
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_d'athlétisme"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1913"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Malaisie"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_asiatique_d'athlétisme"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_national_Bukit_Jalil"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://dbpedia.org/ontology/wikiPageLength",643
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1913"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Malaisie"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_d'athlétisme"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malaysia_Athletics_Federation?oldid=151460145&ns=0"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malaysia_Athletics_Federation"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://dbpedia.org/ontology/abstract","La Malaysia Athletics Federation (MAF) est la fédération d’athlétisme de Malaisie. En malais son nom est Kesatuan Olahraga Malaysia. Elle organise les compétitions d’athlétisme en tant que membre de l’IAAF et de l’Association asiatique d'athlétisme. Elle a été fondée en 1913. Son ancien nom est Malaysia Amateur Athletic Union (MAAU). Elle a son siège au Stade national Bukit Jalil. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Malaysia_Athletics_Federation","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Stade_national_Bukit_Jalil"
