"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Hank McCamish Pavilion"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Hank McCamish Pavilion"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Alexander Memorial Coliseum"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","McCamish Pavilion"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","Le Hank McCamish Pavilion, anciennement Alexander Memorial Coliseum (surnommé The Thrillerdome) est une salle omnisports située à Atlanta en Géorgie, sur le campus de l'université du Georgia Institute of Technology. C'est le domicile des équipes masculine et féminine de basket-ball de l'université de Georgia Tech (Georgia Tech Yellow Jackets). Les Hawks d'Atlanta de la National Basketball Association y jouèrent de 1968 à 1972 puis de 1997 à 1999. La salle a une capacité de 9 191 places."
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Memorial_Coliseum"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20038952"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexander_Memorial_Coliseum"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McCamish_Pavilion"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hank_McCamish_Pavilion"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hank_McCamish_Pavilion"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/행크_매카미시_파빌리온"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McCamish_Pavilion"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1492102"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hank_McCamish_Pavilion"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4179391/"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Memorial_Coliseum"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0390j7"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/0f342373-96fb-447f-84cf-b45fc452dd01"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageID",3173962
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageRevisionID",191414745
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Jackets_de_Georgia_Tech"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Atlanta"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1956"
"http://fr.dbpedia.org/resource/Hank_McCamish_Pavilion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Géorgie_(États-Unis)"
