"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Mireille Mathieu"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mireille_Mathieu_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9579528"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageID",6497400
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageRevisionID",157245522
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Mireille Mathieu"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Mireille_Mathieu?oldid=157245522&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
