"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Pierrefitte-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71974345"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://dbpedia.org/ontology/wikiPageID",12834342
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",182564631
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pierrefitte-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Pierrefitte-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Pierrefitte-sur-Seine?oldid=182564631&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Île-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pierrefitte-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pierrefitte-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Île-de-France"
