"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2000/01/rdf-schema#label","Droits LGBT au Belize"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2000/01/rdf-schema#label","Diritti LGBT in Belize"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2000/01/rdf-schema#label","حقوق المثليين في بليز"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2000/01/rdf-schema#comment","Les droits des personnes lesbiennes, gays, bisexuelles et transgenres (LGBT) au Belize ont longtemps été marqués par l'interdiction de l'homosexualité, en vigueur jusqu'en 2016. Les personnes LGBT y font toujours face à des difficultés que ne rencontrent pas les personnes hétérosexuelles et cisgenres."
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LGBT_rights_in_Belize"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sexuelle_Diversität_in_Belize"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bwvp5"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q557939"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritti_LGBT_in_Belize"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diversidad_sexual_en_Belice"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זכויות_להט%22ב_בבליז"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homosexualität_in_Belize"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LGBT_práva_v_Belize"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_LGBT_ở_Belize"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Položaj_LGBT_osoba_u_Belizeu"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقوق_المثليين_في_بليز"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageID",12801563
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageRevisionID",189882482
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_de_sang"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_privée"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondation_in_vitro"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dignité"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Belize"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Belize"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_(homosexualité)"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisexualité"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_britanniques"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommes_ayant_des_rapports_sexuels_avec_des_hommes"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_devant_la_loi"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientation_sexuelle"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérosexualité"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transidentité"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapie_de_conversion"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisidentité"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_par_pays"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LGBT_flag_map_of_Belize.svg"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://dbpedia.org/ontology/wikiPageLength",9648
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_par_pays"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Belize"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Droits_LGBT_au_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
