"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2000/01/rdf-schema#label","Docteur de l'Église"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doctors_of_the_Church"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מורי_הכנסייה"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Учители_Церкви"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Učitelé_církve"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Dotori_de_ła_Cexa_Catòłega"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Црковни_учители"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:معلمین_کلیسیا"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5664665"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Bažnyčios_mokytojai"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сүмийн_багш"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Cerkveni_učitelji"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kirkonopettajat"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kyrkolärare"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Doktoroj_de_la_Eklezio"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Dotor_ëd_la_Cesa"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kirchenlehrer"
