"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#label","La Poupée aux millions"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#label","Лялька з мільйонами"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#label","La bambola coi milioni"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#label","The Doll with Millions"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#comment","La Poupée aux millions (Кукла с миллионами, Kukla s millionami) est un film soviétique réalisé par Sergueï Komarov, sorti en 1928."
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=3082"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film866456.html"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/169536"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/19034/"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/45022/"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v149642"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019061"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45334"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5239-8C4B-F3C5-41BD-49A6-P"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_bambola_coi_milioni"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg64ts"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кукла_с_миллионами_(фильм)"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лялька_з_мільйонами"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kukła_z_milionami"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kukla_s_millionami"
"http://fr.dbpedia.org/resource/La_Poupée_aux_millions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Doll_with_Millions"
