"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/2000/01/rdf-schema#label","Claude Chapperon"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/2000/01/rdf-schema#label","Claude Chapperon"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/2000/01/rdf-schema#comment","Claude Chapperon, né le 13 novembre 1877 à Chambéry et mort le 5 novembre 1944 à Montrouge, est un ancien coureur cycliste français qui s'est essentiellement illustré sur Paris-Roubaix. Lors de l'édition de 1903, pris dans une chute avec Louis Trousselier, il repart par erreur avec le vélo de ce dernier. Devant changer de monture, il termine finalement 2e de l'épreuve, derrière Hippolyte Aucouturier. Également inscrit sur le tout premier Tour de France la même année, il n'en prit finalement pas le départ."
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=34974"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=2862"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Chapperon"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172551"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf46528.html"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claude_Chapperon"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19838582"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc77khwx"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claude_Chapperon"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Claude_Chapperon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chambéry"
