"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/2000/01/rdf-schema#label","Sakanoue no Mochiki"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/2000/01/rdf-schema#label","Sakanoue no Mochiki"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/2000/01/rdf-schema#label","坂上望城"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/2000/01/rdf-schema#comment","Sakanoue no Mochiki (坂上 望城, dates inconnues) est un poète de waka de l'époque de Heian membre de la noblesse japonais. Il est de la famille de Sakanoue no Korenori, un des trente-six grands poètes. En tant que membre du Nashitsubo no gonin (梨壺の五人), Yoshinobu participe à la compilation du Gosen Wakashū. Il réunit également des lectures kundoku (訓読) de textes issus du Man'yōshū."
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂上望城"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/坂上望城"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sakanoue_no_Mochiki"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287qzz"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254479151"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469354"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/94777"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00662414"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/wikiPageID",6028002
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/wikiPageRevisionID",183823103
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashitsubo_no_gonin"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man'yōshū"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakanoue_no_Korenori"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente-six_grands_poètes"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosen_wakashū"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/motiki.html"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/wikiPageLength",706
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sakanoue_no_Mochiki?oldid=183823103&ns=0"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sakanoue_no_Mochiki"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/abstract","Sakanoue no Mochiki (坂上 望城, dates inconnues) est un poète de waka de l'époque de Heian membre de la noblesse japonais. Il est de la famille de Sakanoue no Korenori, un des trente-six grands poètes. En tant que membre du Nashitsubo no gonin (梨壺の五人), Yoshinobu participe à la compilation du Gosen Wakashū. Il réunit également des lectures kundoku (訓読) de textes issus du Man'yōshū."
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Nashitsubo_no_gonin"
"http://fr.dbpedia.org/resource/Sakanoue_no_Mochiki","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
