"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2000/01/rdf-schema#label","Divinité de la fertilité"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fertility_deities"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hedelmällisyyden_jumalat"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלי_ואלות_פריון"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fertility_deities"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آلهة_الخصوبة"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:풍요의_신"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნაყოფიერების_ღვთაებები"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θεότητες_της_γονιμότητας"
