"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","贝尔尼昂桑泰尔"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","Берні-ан-Сантерр"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#comment","Berny-en-Santerre est une commune française située dans le département de la Somme en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218000867"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80090"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276575c#about"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنه-آن-سانتر"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БегӀни-ан-СантегӀгӀ"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берни_ан_Сантер"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեռնի_ան_Սանտեր"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Berny-en-Santerre"
"http://fr.dbpedia.org/resource/Berny-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berny-en-Santerre"
