"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#label","Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#label","Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#label","Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#label","Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#label","Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#comment","Dungen est un groupe suédois de rock psychédélique, originaire de Stockholm. Il est influencé par la musique folk suédoise, le rock psychédélique des sixties et le rock progressif (notamment la scène suédoise). Le groupe est mené par le chanteur-compositeur et multi-instrumentiste Gustav Ejstes. Le guitariste Reine Fiske collabore depuis le premier album."
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000611051"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/7251"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/352175"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/226409"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Dungen-24880073324"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC6Nt74QG_3RrleESWasXkOg"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dungen.bandcamp.com"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5d7hcYqz8bVY6Kt3bhjd3d"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.melon.com/artist/timeline.htm?artistId=848894"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dungen"
"http://fr.dbpedia.org/resource/Dungen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9770_3757"
