"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Brodniewicz"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Brodniewicz"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Brodniewicz"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/2000/01/rdf-schema#label","فرانسيسزيك برودنيويكز"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Brodniewicz"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/2000/01/rdf-schema#comment","Franciszek Brodniewicz, né le 29 novembre 1892 à Kwilcz, et mort le 17 août 1944 à Varsovie, est un acteur de cinéma polonais."
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=164379"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=223994203"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/496711/"
"http://fr.dbpedia.org/resource/Franciszek_Brodniewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0110962"
