"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2000/01/rdf-schema#label","Christian Jakob Kraus"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2000/01/rdf-schema#label","Christian Jakob Kraus"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2000/01/rdf-schema#label","Christian Jakob Kraus"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2000/01/rdf-schema#label","كريستيان كراوس"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2000/01/rdf-schema#label","Christian Kraus"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2000/01/rdf-schema#comment","Christian Jakob Kraus (né le 27 juillet 1753 à Osterode - décédé le 25 août 1807 à Königsberg) est un linguiste comparatif. Il a importé les idées d'Adam Smith dans le Saint-Empire. 
* Notices d'autorité : 
* Fichier d’autorité international virtuel 
* International Standard Name Identifier 
* Bibliothèque nationale de France (données) 
* Système universitaire de documentation 
* Bibliothèque du Congrès 
* Gemeinsame Normdatei 
* Bibliothèque royale des Pays-Bas 
* Bibliothèque nationale de Pologne 
* Bibliothèque nationale d’Israël 
* Bibliothèque universitaire de Pologne 
* Bibliothèque nationale tchèque 
* Bibliothèque nationale de Grèce 
* WorldCat Id 
* WorldCat 
* Portail de la linguistique 
* Portail du Saint-Empire romain germanique"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=220576"
"http://fr.dbpedia.org/resource/Christian_Jakob_Kraus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009510351"
