"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#label","Follia messicana"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#label","In Caliente"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#label","In Caliente"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#comment","In Caliente est un film américain réalisé par Lloyd Bacon et sorti en 1935, dont les numéros musicaux ont été dirigés par Busby Berkeley."
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2018"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/74888,"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v96373"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184036"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/5559"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/72605"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/26474/"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0026523"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28053"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film965394.html"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16167/"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=27350"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373103"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_Caliente"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Follia_messicana"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rbn26"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリアンテ"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/In_Caliente"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageID",4782102
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageRevisionID",187554033
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gibbon"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Wald"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busby_Berkeley"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Everett_Horton"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wini_Shaw"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1935"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Humbert"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Chodorov"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Barnes_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_Polito"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Carrillo"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soledad_Jiménez"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_M._Haas"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Alberni"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_J._Epstein"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orry-Kelly"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolores_del_Río"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Block"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lloyd_Bacon"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Regas"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenda_Farrell"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_O'Brien_(1899-1983)"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Regan"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Kaun"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Holman"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Bing"
"http://fr.dbpedia.org/resource/In_Caliente","http://purl.org/dc/elements/1.1/title","In Caliente"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/wikiPageLength",3006
"http://fr.dbpedia.org/resource/In_Caliente","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/In_Caliente","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1935"
"http://fr.dbpedia.org/resource/In_Caliente","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lloyd_Bacon"
"http://fr.dbpedia.org/resource/In_Caliente","http://xmlns.com/foaf/0.1/name","In Caliente"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_title"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/In_Caliente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/In_Caliente?oldid=187554033&ns=0"
"http://fr.dbpedia.org/resource/In_Caliente","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolores_Del_Rio_in_-_In_Caliente.jpg"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Pat_O'Brien_(1899-1983)"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Leo_Carrillo"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dolores_del_Río"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/durée","5040.0"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/langueDuTitre","es"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/légende","Photo promotion du film avec Dolores del Río."
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jerry_Wald"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Julius_J._Epstein"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/scénario","d'après une histoire de Ralph Block"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/titre","In Caliente"
"http://fr.dbpedia.org/resource/In_Caliente","http://fr.dbpedia.org/property/titreOriginal","In Caliente"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dolores_Del_Rio_in_-_In_Caliente.jpg?width=300"
"http://fr.dbpedia.org/resource/In_Caliente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/In_Caliente"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q19666450"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Sol_Polito"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/George_Barnes_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/filmRuntime",5040.0
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/originalTitle","In Caliente"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/runtime","84"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/thumbnailCaption","Photo promotion du film avecDolores del Río."
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/titleLanguage","es"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/abstract","In Caliente est un film américain réalisé par Lloyd Bacon et sorti en 1935, dont les numéros musicaux ont été dirigés par Busby Berkeley."
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Leo_F._Forbstein"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Luis_Alberni"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Soledad_Jiménez"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leo_White"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leo_Carrillo"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Helen_Wood"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Regas"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wini_Shaw"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edward_Everett_Horton"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dolores_del_Río"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rita_Hayworth"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q19878028"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Glenda_Farrell"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Selmer_Jackson"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edmund_Mortimer"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brooks_Benedict"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Holman"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7182327"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Herman_Bing"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pat_O'Brien_(1899-1983)"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Ralph_Block"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jerry_Wald"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Julius_J._Epstein"
"http://fr.dbpedia.org/resource/In_Caliente","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
