"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Łebki, Silesian Voivodeship"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Łebki (Silésie)"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Лебкі (Сілезьке воєводство)"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2000/01/rdf-schema#comment","Łebki est une localité polonaise de la gmina de Herby, située dans le powiat de Lubliniec en voïvodie de Silésie."
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łebki_(województwo_śląskie)"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080628"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c0jj6"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лебки_(Силезин_воеводалла)"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лебки_(Силезия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лебкі_(Сілезьке_воєводство)"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łebki_(województwo_śląskie)"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łebki,_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3093741/"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://dbpedia.org/ontology/wikiPageID",13157557
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://dbpedia.org/ontology/wikiPageRevisionID",167979499
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Lubliniec"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Lubliniec"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Łebki_(Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Silésie"
