"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2000/01/rdf-schema#label","Yeraskhahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2000/01/rdf-schema#label","Yeraskhahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2000/01/rdf-schema#label","Eraskhahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2000/01/rdf-schema#label","Jeraschahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2000/01/rdf-schema#comment","Eraskhahun ou Yeraskhanun (en arménien Երասխահուն ; jusqu'en 1950 Kuru Araz) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 2 123 habitants en 2009."
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeraskhahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یراسخاهون"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222448"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Yeraskhahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ерасхаун"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ерасхаун"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یرہسخاہوں"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yeraskhahun"
"http://fr.dbpedia.org/resource/Eraskhahun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeraschahun"
