"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Unité urbaine de Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","L'unité urbaine de Lyon désigne selon l'Insee l'ensemble des communes ayant une continuité de bâti autour de la ville de Lyon. Cette unité urbaine, ou agglomération dans le langage courant, regroupe 1 685 494 habitants sur une superficie de 1 141,40 km2. Elle est la deuxième agglomération la plus peuplée de France."
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121259gm"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551055"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageID",3571492
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",190556518
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Unités_urbaines_Fra._2013.png"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Marseille_-_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_l'Ain"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_urbaines_de_France"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-en-Gier"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soucieu-en-Jarrest"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Isère"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simandres"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussieu"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messimy-sur-Saône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=UU2020-00760"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",11208
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://www.georss.org/georss/point","45.7597 4.84222"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Isère"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_l'Ain"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_en_communes_division_de_France"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unité_urbaine_de_Lyon?oldid=190556518&ns=0"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7597
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.84222
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unités_urbaines_Fra._2013.png"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_P1190149.jpg"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/charte","unité urbaine"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/code",760
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Dardilly"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Saint-Fons"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Grézieu-la-Varenne"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Marennes"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Lucenay"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Tassin-la-Demi-Lune"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Villeurbanne"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Parcieux"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Cogny"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Montanay"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Lachassagne"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Lacenas"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Misérieux"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Meyzieu"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Denicé"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Les Chères"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Millery"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Mions"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Limas"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Beauregard"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Porte des Pierres Dorées"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Corbas"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Marcy"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Beynost"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Miribel"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Saint-Bernard"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Vénissieux"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Sainte-Euphémie"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Saint-Genis-Laval"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Sathonay-Village"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Décines-Charpieu"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Chaponost"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Saint-Genis-les-Ollières"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Écully"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Montluel"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Loire-sur-Rhône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Sainte-Consorce"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Reyrieux"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Saint-Priest"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Pommiers"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Chassieu"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Morancé"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Fareins"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Grigny"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Lozanne"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Massieux"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Civrieux-d'Azergues"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Sérézin-du-Rhône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Saint-Cyr-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Champagne-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Fontaines-sur-Saône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Vernaison"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Chaponnay"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Chasse-sur-Rhône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Saint-Romain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Saint-Didier-de-Formans"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Jassans-Riottier"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Sainte-Foy-lès-Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Charnay"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Givors"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Caluire-et-Cuire"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Vourles"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Orliénas"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Collonges-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Craponne"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Trévoux"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Lyon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Cailloux-sur-Fontaines"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Dagneux"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Lentilly"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Chasselay"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Genay"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Toussieux"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Irigny"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Couzon-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Charly"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Thurins"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Francheville"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Oullins"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Montagny"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Rillieux-la-Pape"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Pierre-Bénite"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Marcilly-d'Azergues"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Messimy"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Taluyers"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Frans"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Fleurieu-sur-Saône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Solaize"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/commune","Genas"
