"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/2000/01/rdf-schema#label","John Harvey (capitaine)"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/2000/01/rdf-schema#comment","John Harvey, né le 9 juillet 1740 à Eastry et mort le 30 juin 1794 à Portsmouth, est un capitaine de la Royal Navy qui a participé à la guerre de Sept Ans, aux guerres de la Révolution française et aux guerres napoléoniennes. Il meurt à la suite de la bataille du 13 prairial an II où il commande le HMS Brunswick. Il est le père de l'amiral John Harvey (1772-1837). 
* Portail de la Royal Navy"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/146043"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Harvey-7057"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F50533"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp65281"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/12524"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Harvey_(Royal_Navy_officer,_born_1740)"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Harvey_(Royal_Navy_officer,_born_1740)"
"http://fr.dbpedia.org/resource/John_Harvey_(capitaine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6238128"
