"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2000/01/rdf-schema#label","Anàlisi contrastiva"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2000/01/rdf-schema#label","منهج تقابلي"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2000/01/rdf-schema#label","Analyse contrastive"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2000/01/rdf-schema#comment","L’analyse contrastive est l’étude systématique d’une paire de langues dans le but d’identifier leurs différences structurelles et leurs similitudes. Historiquement, elle a été utilisée pour l'apprentissage d'une seconde langue."
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rq79"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Contrastive_analysis"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777629044"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614959"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Analisi_contrastiva"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Analisis_kontrastif"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/پرتلیزه_ژبپوهنه"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منهج_تقابلي"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anàlisi_contrastiva"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Analiza_kontrastywna"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageID",8864534
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageRevisionID",190431223
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique_structurale"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structuralisme"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comparaison_des_langues"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lado"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuve_empirique"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Analyse_contrastive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_seconde"
