"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Ergenekon (mythologie)"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Ergenekon-Legende"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Ergenekon ou Ergeneqon (turc : Ergenekon, mongol : Эргүнэ хун / Ergüne khun) est un mythe fondateur turco-mongol."
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/額爾古納昆"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ergenekon_Destanı"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ارگنه‌قون_دستانی"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ergenekon"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эргунэ-кун"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ərgənəqon_dastanı"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ergenekon"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارگنه‌کن"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Эргүнэ_хунгийн_домог"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043ls7x"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1350602"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ergenekon-Legende"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ergenekon"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageID",11224778
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",183784581
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordu-Baliq"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rashid_al-Din"
"http://fr.dbpedia.org/resource/Ergenekon_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol"
