"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Guyenne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20750606"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Guyenne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://dbpedia.org/ontology/wikiPageID",3704342
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://dbpedia.org/ontology/wikiPageRevisionID",143643861
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Guyenne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Guyenne?oldid=143643861&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guyenne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France_par_province_historique"
