"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/2000/01/rdf-schema#label","ジョック・マホニー"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/2000/01/rdf-schema#label","Jock Mahoney"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/2000/01/rdf-schema#label","Jock Mahoney"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/2000/01/rdf-schema#label","جوك ماهوني"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/2000/01/rdf-schema#label","Jock Mahoney"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Joseph O'Mahoney — né le 7 février 1919 à Chicago (Illinois), mort le 14 décembre 1989 à Bremerton (État de Washington) —, est un acteur et cascadeur américain, connu comme Jock Mahoney."
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=6629.html?nopub=1"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/456/000092180/"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p44654"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/246715"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=126362"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jock_Mahoney"
"http://fr.dbpedia.org/resource/Jock_Mahoney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/63840"
