"subject","predicate","object"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","1946 aux États-Unis"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","1946 in the United States"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1946 du calendrier grégorien aux États-Unis."
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1946_in_the_United_States"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1946_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4565867"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1946_בארצות_הברית"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1946_in_the_United_States"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",7712601
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",163880661
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chaplin"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1946"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Greene_Balch"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_F._Byrnes"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_stratégique"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.I._Bill"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_civiques"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1946_aux_États-Unis"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_dame_des_États-Unis"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juin"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atomic_Energy_Act_of_1946_signing.jpg"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1946"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talia_Shire"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1946"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_R._Nagel"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_L._Gibson"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Morgenthau"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lynch"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(artiste)"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopole"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_(politique)"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_novembre"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Crossroads"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_M._Lounge"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Sarandon"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juillet"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Craig_Adamson"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Welker"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolly_Parton"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veto"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GI_(soldat)"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellison_Onizuka"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_internationale_pour_la_reconstruction_et_le_développement"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Dryer"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_F._Bolden"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_des_prix"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dante"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_O._Covey"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_L._Coats"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GeorgeWBush1947.png"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_N._Richards"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynchage_et_loi_de_Lynch"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléaire"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Mitchell"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_par_tête"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sue_Lyon"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Raleigh_Mott"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticommunisme"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Keaton"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Truman"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Harrell"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompettiste"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Field"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1946"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_États-Unis_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_janvier"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liza_Minnelli"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Daniel_O'Connor"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Aumont"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_(atoll)"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/wikiPageLength",9771
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1946_aux_États-Unis"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_États-Unis_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années_aux_États-Unis_(2)"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_août"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1946_aux_États-Unis?oldid=163880661&ns=0"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atomic_Energy_Act_of_1946_signing.jpg"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeWBush1947.png"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/fr","Atomic Energy Act"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/trad","Atomic Energy Act"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://fr.dbpedia.org/property/niveau",1
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atomic_Energy_Act_of_1946_signing.jpg?width=300"
"http://fr.dbpedia.org/resource/1946_aux_États-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1946_aux_États-Unis"
