"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Ali Shah Qajar"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","Мохаммад Али-шах"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","Maomé Ali Xá Cajar"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","Muhàmmad-Alí Xah Qajar"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","Мухаммед Алі Шах"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","محمد علي شاه"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","モハンマド・アリー・シャー"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","穆罕默德·阿里沙阿"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","Mohammad-Ali Shah Qajar"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Ali Shah Qajar"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","محمد على شاه"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Ali Schah"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Ali Szah Kadżar"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Ali Chah"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Alí Shah Qayar"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#comment","Mohammad Ali Chah Qadjar (en persan : محمدعلی شاه قاجار), né le 21 juin 1872 à Amol et mort à Sanremo en Italie le 8 avril 1925, a été chah d’Iran du 8 janvier 1907 au 16 juillet 1909. Il était opposé à la constitution ratifiée pendant le règne de son père, Mozaffareddine Chah. Il dissout l’assemblée et est soutenu par la Russie avec une brigade cosaque. Cependant, il abdique en faveur de son fils Ahmad Chah Qadjar, à la suite de la Révolution constitutionnelle. On se souvient de lui comme d'un symbole de la dictature (Mirza Riza Khan)."
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Qajar-3"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Mohammad-Ali-Shah"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mohammad_Ali_Shah_Qajar"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/304191996130005657"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2337_3425"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mohammad_Ali_Shah_Qajar"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمد_على_شاه"
"http://fr.dbpedia.org/resource/Mohammad_Ali_Chah","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Muhamed_Ali-šah_Kadžar"
