"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#label","Horace Porter"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#label","Horace Porter"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#label","هوراس بورتر"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#label","Horace Porter"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#comment","Horace Porter, né le 15 avril 1837 et mort le 29 mai 1921, est un militaire et diplomate américain. Il est lieutenant colonel, officier d'ordonnance et officier d'état-major dans l’Union Army pendant la guerre de Sécession. Secrétaire personnel du général et président Ulysses S. Grant et du général William T. Sherman, vice-président de la Pullman Palace Car Company, il est ambassadeur des États-Unis en France de 1897 à 1905. En 1866, il reçoit un brevet de brigadier général de la United States Army."
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Porter-5629"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6474"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5488_2759"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/711/000050561/"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06383"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000438581"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horace_Porter"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Porter,_Horace,_1837-1921"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r49v8c"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/13042"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/America/United_States/Army/USMA/Cullums_Register/1849*.html"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10567880"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dp6w"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1190714A"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140470"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77116317"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119007126"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81090682"
"http://fr.dbpedia.org/resource/Horace_Porter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horace_Porter"
