"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2000/01/rdf-schema#label","Canton de Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2000/01/rdf-schema#label","Kanton Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2000/01/rdf-schema#label","Kanton Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Valenton est une ancienne division administrative française située dans le département du Val-de-Marne et la région Île-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9447"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Valenton_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1515821"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vsvz7"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2144648134482135970"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageID",1055296
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageRevisionID",179025370
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Choisy-le-Roi"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-Saint-Georges"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villeneuve-Saint-Georges"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villeneuve-Saint-Georges"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valdemarne.fr/"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/wikiPageLength",6321
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.georss.org/georss/point","48.75 2.466667"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villeneuve-Saint-Georges"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://xmlns.com/foaf/0.1/name","canton de Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://xmlns.com/foaf/0.1/name","(Ancien)"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_tableau_des_communes_d'un_canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Valenton?oldid=179025370&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.75
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.46667
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/début",1979
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/début",2009
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/nom","(Ancien)"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/nom","canton de Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/population",20645
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/dateDeCréation",1984-12-24
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/dateDeDisparition",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/insee",9447
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/identité","Daniel Toussaint"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/identité","Maurice Lamy"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/identité","Marc Thiberville"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/qualité","Employé, adjoint au maire de Villeneuve-Saint-Georges"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/qualité","Cheminot"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/qualité","Conseiller municipal de Villeneuve-Saint-Georges"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/qualité","Maire de Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/qualité","Cheminot retraité"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4666669368744 48.75)"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/inseeCode","94 47"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/abstract","Le canton de Valenton est une ancienne division administrative française située dans le département du Val-de-Marne et la région Île-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Valenton"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Canton_de_Valenton__Demographics__1"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Valenton","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
