"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/2000/01/rdf-schema#label","Le Dindon"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/2000/01/rdf-schema#comment","Le Dindon est une comédie en trois actes de Georges Feydeau représentée pour la première fois le 8 février 1896 au théâtre du Palais-Royal."
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Dindon"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ndrt9"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykxc0"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Dindon"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ojo_por_ojo,_cuerno_por_cuerno"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222323"
"http://fr.dbpedia.org/resource/Le_Dindon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Dindon"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageID",1445435
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageRevisionID",184595250
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Lavigne"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalil_Lespert"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Georges_Feydeau"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Cheirel"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dindon_(film,_1913)"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Édouard-VII"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Mégard"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Le_Dindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Barma"
