"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2000/01/rdf-schema#label","Jean Amblard"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2000/01/rdf-schema#comment","Jean Amblard est un peintre français né le 26 juillet 1911 à Clermont-Ferrand (Puy-de-Dôme) et mort le 18 juin 1989 à Rochefort-Montagne (Puy-de-Dôme)."
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=1e48ebe4-89b3-e011-902b-000c29604b72"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00003869"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/969164"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10081365"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/11429_artiste_AMBLARD_Jean"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_6302"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12211666t#about"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030766648/id"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0jqqjdv"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83318661"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72816488"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/126714"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84023201"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rochefort-Montagne"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/wikiPageID",13540190
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/wikiPageRevisionID",177173448
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'archéologie_et_d'histoire_locale_de_Denain"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-Montagne"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpezat"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dunkerque"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_socialiste_en_France"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1989"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Miailhe"
"http://fr.dbpedia.org/resource/Jean_Amblard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courneuve"
