"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://www.w3.org/2000/01/rdf-schema#label","Galeres (pena)"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://www.w3.org/2000/01/rdf-schema#label","Galères (peine)"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://www.w3.org/2000/01/rdf-schema#label","Galeras (pena)"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://www.w3.org/2000/01/rdf-schema#label","Galeerenstrafe"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://www.w3.org/2000/01/rdf-schema#comment","La peine des galères était une condamnation aux travaux forcés selon le droit pénal surtout pratiquée en France sous l'Ancien Régime et qui consistait à envoyer les forçats comme rameurs sur les galères. D'autres nations usaient aussi de cette pratique : les républiques de Venise et de Gênes, et les empires espagnol et ottoman, mais de manière beaucoup moins systématique que la France."
"http://fr.dbpedia.org/resource/Galères_(peine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galeerenstrafe"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4155826-1"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzdrx"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galeres_(pena)"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535398"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galeras_(pena)"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageID",1703381
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageRevisionID",188182499
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne_de_Brest"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galère"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne_de_Toulon"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Galères_(peine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire"
