"subject","predicate","object"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze (chanson)"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","パープル・ヘイズ"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Haze est une chanson écrite le 17 décembre 1966 par Jimi Hendrix dans une boîte londonienne, puis enregistrée par son groupe The Jimi Hendrix Experience en 1967 et sortie en single en Angleterre et aux États-Unis. Elle apparaît également sur l'édition américaine de leur premier album, Are You Experienced."
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パープル・ヘイズ"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرد_ارغوانی"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a0315950-33b7-35b0-a0ca-42f1ad80b213"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1241630"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Purple_Haze_(kappale)"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gv3m"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Purple_Haze_(Lied)"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Purple_Haze"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageID",4024127
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",186146881
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winger"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winger_(album)"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stone_Free"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_Cell"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morin_khuur"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Purple_Haze_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_d'Hendrix"
