"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2000/01/rdf-schema#label","Universität für Architektur und Stadtplanung Ion Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2000/01/rdf-schema#label","Université d'architecture et d'urbanisme Ion Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2000/01/rdf-schema#label","Ion Mincu University of Architecture and Urban Planning"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2000/01/rdf-schema#label","Università di architettura e urbanistica Ion Mincu"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'architecture et d'urbanisme « Ion Mincu » est une université publique de Bucarest, en Roumanie, fondée en 1864. Elle se trouve dans les locaux du Palais de l'Institut d'Architecture. Le recteur de l’université d'architecture entre 1970 et 1977 était l'architecte Cezar Lăzărescu."
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ion_Mincu_University_of_Architecture_and_Urbanism"
"http://fr.dbpedia.org/resource/Université_d'architecture_et_d'urbanisme_Ion_Mincu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0689_9326"
