"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2000/01/rdf-schema#label","Kanton Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2000/01/rdf-schema#label","Canton de Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Casteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Châteldon est une ancienne division administrative française située dans le département du Puy-de-Dôme en région Auvergne."
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6309"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Casteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276482"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Châteldon_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216wtqy"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://fr.dbpedia.org/property/cons","Caroline Dalet"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageID",78908
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageRevisionID",188007894
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Dassaud"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper-Claude-Ignace-Constant_Brugière_de_Barante"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Laroche"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Chassaigne-Goyon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Claussat"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Maringues"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
