"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#label","Union College"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#label","كلية الاتحاد"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#label","Union College"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#label","Union College"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#comment","Union College est une école privée, non confessionnelle, dans le domaine des Arts et des Lettres situé à Schenectady, État de New York. Fondé en 1795, Union College devint le premier collège dont la charte ait été accordée par les Régents de l'Université de l'État de New York. Université connue comme la « Mère des fraternités », l'Union College a engendré les trois premières sociétés « à lettre grecque » des États-Unis."
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Union_College"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Union-College"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/unioncollege"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1936_9254"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/unioncollege/"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/union-college"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/union-college-schenectady"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=196866"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=1266"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.265438.e"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/unioncollege"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Union_College"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/513ad2a9-686c-4077-9cf6-d4b151a289a3"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юніон-коледж"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالج_یونین"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юнион-колледж"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5021790190"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300HYPGK0RZC3T698"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Union_College"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Union_College"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_College"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ccqg"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5141877/"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567748"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/177328695"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونین_کالج"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100007193"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلية_الاتحاد"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Union_College"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یونین_کالجی"
"http://fr.dbpedia.org/resource/Union_College","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Union_College"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageID",3937775
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageRevisionID",177142289
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_A._Arthur"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigma_Delta_Tau"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Kappa_Epsilon"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigma_Chi"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NottMemorialPano.jpg"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Union1804.jpg"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_M._Schermerhorn"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chi_Psi"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Schenectady"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Delta_Delta"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_England_Small_College_Athletic_Conference"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baruch_Samuel_Blumberg"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multicultural_Greek_Council"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Pan-Hellenic_Council"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theta_Delta_Chi"
"http://fr.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_College"
