"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1961_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1961_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Sündinud_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وېشنيزه:1961_زېږېدنې"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1961_دے_جم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವರ್ಗ:೧೯೬೧_ಜನನ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Moteds_ün_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১৯৬১-এ_উজ্জিসিতা"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Categoría:Asu_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Roź._1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Nesans_nan_lane_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_ọjọ́ìbí_ní_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geboren_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1961_онд_төрсөн"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่เกิดในปี_พ.ศ._2504"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:૧૯૬૧માં_જન્મ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Merdumê_ke_1961_de_biyê"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:1961_шықәсазы_ииз"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1961._gadā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:1961_janam"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:सन्_१९६१_मे_जन्म"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1961eko_jaiotzak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Ruggyryn_'sy_vlein_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geboortes_in_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Tumbung:Kalahiran_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਜਨਮ_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Føðingar_í_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Geboren_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Abdeeling:Gebore_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ໝວດ:ບຸດຄົນທີ່ເກີດໃນປີ_ພ.ສ._2504"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Ive_1961_šoddâmeh"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Category:Abazalwa_nge-1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:1961_сыллаахха_төрөөбүттэр"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Catégorie:Mbótama_na_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1961ء_کی_پیدائشیں"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1961_nièng_chók-sié"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:1961-æм_азы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1961_жылы_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рођени_1961."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:1961_йылда_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Otlacatqueh_xiuhpan_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1961_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gebuer_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:დუნაბადი_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6647582"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Чачозь_1961_иестэ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rojeni_leta_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Category:Homes_kel_naskad_ye_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৬১-এ_জন্ম"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Lair_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Соли_1961_таваллудшудагон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Fólk_fætt_árið_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_natawo_han_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Rodzyńi_we_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:1961_උපත්"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1961年出生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:1961_çулта_çуралнисем"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народились_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Категори:1961_ондо_түрэһэн"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:1961_में_जन्मे_लोग"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Nu_babar_taun_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1961年生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:1961_ծնունդներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରେଣୀ:୧୯୬୧_ଜନ୍ମ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Persoan_berne_yn_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliozaliwa_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1961-ci_ildə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Riegádeamit_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Twieldu_fl-1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1961-yilda_tugʻilganlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:सन्_१९६१_मा_जन्म"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fødde_i_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1961_பிறப்புகள்"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Nasciuti_ntô_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rođeni_1961."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:1961_a_pannakaipasngay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_1961_шарахь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_1961_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:1961-ൽ_ജനിച്ചവർ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Paqarisqa_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:1961_ийыште_шочшо-влак"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/分類:1961-ngièn_chhut-se"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:1961_джылда_туугъанла"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:1961_జననాలు"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:لەدایکبووانی_١٩٦١"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sinh_năm_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_en_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१९६१य्_बुगु"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Teraka_tamin'ny_taona_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1961_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Rodź._1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Nati_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१९६१_जननम्"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_nacíes_en_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nașteri_în_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1961년_출생"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fødsler_i_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_vl_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:1961_(naixencias)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Født_i_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Родени_во_1961_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Nasesti_inte_el_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Genedigaethau_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1961年出世"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:Чужисны_1961_воын"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1961_ծնունդներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زادگان_۱۹۶۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Daoine_a_rugadh_i_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Ganedigezhioù_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Jidayikbûn_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Ipinanganak_noong_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ny.dbpedia.org/resource/Category:Anabadwa_mu_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Boren_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_1961_году"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rođeni_1961."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დაბადებული_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ילידי_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_1961_syntyneet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kelahiran_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Lindje_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:1961_йисуз_дидедиз_хьанвайбур"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:1961_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स._१९६१_मधील_जन्म"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1961_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Narodenia_v_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:زيادة_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kategoriya:1961_senesinde_doğğanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၉၆၁_မွေးဖွားသူများ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_през_1961_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Födda_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Kategourii:Rodivunnuot_vuvvennu_1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1961_елда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۶۱-جی_میلادی_ایلده_دوغولان‌لار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:1961_में_जनम"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://dbpedia.org/ontology/wikiPageID",259185
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://dbpedia.org/ontology/wikiPageRevisionID",167960172
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en 1961"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_1961?oldid=167960172&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1960"
