"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#label","Ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#label","Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#label","Ataulfo"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#label","Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#label","اتولف"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#label","Ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#label","Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#label","Ataulfo"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#label","أتولف"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#label","Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#comment","Athaulf (372 - 415 à Barcelone) est un roi des Wisigoths régnant de 410 à 415. Dans la littérature, il peut aussi être nommé « Athaulfe », « Ataulfe », « Athaulphe », « Ataulphe », « Athaulph » ou « Ataulph »."
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:31819"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ataulphus"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/179963"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00248946&tree=LEO"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=7030/ataulfo"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Visigoths-86"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1068_4494"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ataulfo-re-dei-visigoti"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ataulfo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005905.xml"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00540183"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ataulf_(1)"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ataúlfo"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ataúlfo_(rei)"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ataulfo"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ataulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013wq7"
"http://fr.dbpedia.org/resource/Athaulf","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αταούλφος"
