"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2000/01/rdf-schema#label","Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2000/01/rdf-schema#label","Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2000/01/rdf-schema#label","Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2000/01/rdf-schema#label","Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2000/01/rdf-schema#label","Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Растон"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Растон"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353403"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Растон"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ruston_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Raston"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruston"
"http://fr.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageID",5999273
"http://fr.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageRevisionID",161031410
"http://fr.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruston_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruston_(North_Yorkshire)"
"http://fr.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruston_(motoriste)"
"http://fr.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruston_(Louisiane)"
"http://fr.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruston_(Washington)"
"http://fr.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ruston_(motoriste)"
"http://fr.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ruston_(Louisiane)"
"http://fr.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ruston_(New_Jersey)"
"http://fr.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ruston_(Washington)"
"http://fr.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ruston_(North_Yorkshire)"
"http://fr.dbpedia.org/resource/Ruston","http://dbpedia.org/ontology/wikiPageLength",219
"http://fr.dbpedia.org/resource/Ruston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ruston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Ruston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruston?oldid=161031410&ns=0"
"http://fr.dbpedia.org/resource/Ruston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruston"
