"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://www.w3.org/2000/01/rdf-schema#label","Graphe de Gewirtz"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://www.w3.org/2000/01/rdf-schema#comment","Le graphe de Gewirtz (ou graphe de Sims-Gewirtz) est, en théorie des graphes, un graphe 10-régulier possédant 56 sommets et 280 arêtes. Il doit son nom à Allan Gewirtz, qui le décrivit dans sa thèse en 1967."
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/GewirtzGraph.html"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gewirtz_graph"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gewirtz_graph"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651916"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v1k81"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граф_Гевирца"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gewirtz_graph"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageID",4194391
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageRevisionID",90625838
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_arête-connexe"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_connexe"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maille_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_spectrale_des_graphes"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_régulier"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_sommet-connexe"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_hamiltonien"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MathWorld"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_graphe"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_intégral"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphe_remarquable"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_W._Weisstein"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_d'adjacence"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_caractéristique"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Brouwer"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automorphisme"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.win.tue.nl/~aeb/graphs/Sims-Gewirtz.html"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/GewirtzGraph.html"
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://dbpedia.org/ontology/wikiPageLength",2884
"http://fr.dbpedia.org/resource/Graphe_de_Gewirtz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graphe_remarquable"
