"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/2000/01/rdf-schema#label","Château de Bellenaves"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bellenaves est un château situé à Bellenaves, en France."
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092988"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bellenaves"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968521"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Bellenaves"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt4vg"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageID",5962411
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageRevisionID",183609173
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Bellenaves"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_II_de_Dampierre"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_II_d'Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-François_Dutour_de_Salvert"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Chapelle"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_marquisats_de_France"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louchy-Montfand"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantelle"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Anjou"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Alfonsi"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_Frédéric_de_Montmorency-Luxembourg"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-le-Comte"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espinasse_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellenaves"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2002"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Dutour_de_Salvert_Bellenave"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Le_Moyne"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_croisade"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/wikiPageLength",7696
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.georss.org/georss/point","46.1997 3.07706"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2002"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ChâteauxBourbonnais"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Bellenaves?oldid=183609173&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1997
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.07706
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bellenaves_vue_du_cielété_2020.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bellenaves"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/géolocalisation","Allier/France"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/légende","Vue aérienne du château de Bellenaves ."
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/propriétaire","Privé"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bellenaves_vue_du_cielété_2020.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Bellenaves"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0770599842072 46.199699401855)"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0770599842072 46.199699401855)"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/thumbnailCaption","Vue aérienne du château de Bellenaves (2020)."
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/abstract","Le château de Bellenaves est un château situé à Bellenaves, en France."
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bellenaves"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Bellenaves"
"http://fr.dbpedia.org/resource/Château_de_Bellenaves","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
