"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://www.w3.org/2000/01/rdf-schema#label","Benefit corporation"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://www.w3.org/2000/01/rdf-schema#comment","Une benefit corporation (terme anglais dont la signification la plus proche serait « entreprise d'intérêt pour la société ») ou B corporation est une forme d'entreprise à mission américaine conçue pour les entités à but lucratif qui veulent tenir compte de la société et de l’environnement, en plus du profit, dans leur structure de gouvernance et de gestion."
"http://fr.dbpedia.org/resource/Benefit_corporation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_المنافع"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benefit_Corporation"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776955705"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benefit_corporation"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047n4cn"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benefit_corporation"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4887441"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageID",7722342
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageRevisionID",188878543
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_d'entreprise"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reddition_de_comptes"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flexible_purpose_corporation"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_prenante"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_public"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Altermondialisme"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Benefit_corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
