"subject","predicate","object"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","1971 no cinema"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","1971 au cinéma"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","1971 in film"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Filmåret 1971"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","1971年电影"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2000/01/rdf-schema#comment","Voir aussi : Catégorie:Film sorti en 1971"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1971_in_film"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1971_בקולנוע"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1971年の映画"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1971年电影"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1971-ci_ilin_filmləri"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1971_у_кіно"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1971._na_filmu"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filmjahr_1971"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1971_në_film"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elokuvavuosi_1971"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film_dalam_tahun_1971"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Film_u_1971."
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1971_год_у_гісторыі_кіно"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cine_en_1971"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220737"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Film_in_1971"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1971_елда_кино"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1971_во_филмот"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1971'de_sinema"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1971_no_cinema"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1971_in_film"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1971_în_film"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filmåret_1971"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1971_a_filmművészetben"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1971_w_filmie"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1971_ve_filmu"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filmåret_1971"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1971_sa_scannán"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1971_год_в_кино"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageID",350653
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",184471249
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_(film)"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Loden"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bertuccelli"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_et_Joe_Russo"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Schatzberg"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Losey"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourir_d'aimer_(film,_1971)"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klute"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Angeli"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winona_Ryder"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dita_Parlo"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Steiner"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Passager_de_la_pluie"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_à_Bray"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Ophüls"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mai"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchino_Visconti"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_De_Sica"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Hiller"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_janvier"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Oury"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_J._Pakula"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin_des_Finzi-Contini_(film)"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Salle"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_à_Needle_Park"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Hamilton"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin_des_Finzi-Contini"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Big_Man"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_été_42"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mars"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Coppola"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mai"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Wilson"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_mécanique"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Vaughn"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Sautet"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1971"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mariés_de_l'an_II"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Carné"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_d'argile"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MASH_(film)"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Vigo"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juin"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitty_Winn"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Leto"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_janvier"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_d'or"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Louis-Delluc"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Reitherman"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Fonda"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bergeron"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalton_Trumbo"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedict_Wong"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Gainsbourg"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Altman"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bidasses_en_folie"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_J._Blige"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Folie_des_grandeurs"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalton_James"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_novembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_s'en_va-t-en_guerre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_décembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Richards"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Applegate"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Tucker"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Renner"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Armitage"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bettany"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abominable_Docteur_Phibes"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Delvaux"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kubrick"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Pailhas"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Heflin"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridget_Moynahan"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Friedkin"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Freeman"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_décembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Laughlin"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_FIPRESCI_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_1_:_Noli_me_tangere"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mars"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lawrence"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mai"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clément"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Astin"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Ross"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_culture"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cayatte"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gad_Elmaleh"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Jewison"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Cucciolla"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernandel"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_Connection_(film)"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Jack"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_d'or"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albin_Grau"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mars"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingmar_Bergman"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_janvier"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_les_filles_et_tais-toi"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
