"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2000/01/rdf-schema#label","Armand Bour"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2000/01/rdf-schema#label","Armand Bour"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2000/01/rdf-schema#comment","Armand Bour, né le 7 juin 1868 à Lille et mort le 23 mai 1945 à Paris, est un comédien français formé au Théâtre-Libre d'André Antoine. En 1893, Armand Bour donne des spectacles d'avant-garde au Théâtre Moncey. Le succès de l'unique représentation de L'Automne, de Paul Adam, interdit par la censure, est grand. Bour, Dauvillier, Rambert, Mmes Louise France et Gina Barbieri en sont les principaux interprètes, avec une importante figuration racolée par Bour et Gabriel Mourey parmi les ouvriers du quartier, qui donne une vie frémissante et spontanée."
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4942_5174"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/806027/"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armand_Bour"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0099694"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=144214"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=69717"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=9190.html?nopub=1"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p377411"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0160649"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14653646g#about"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129663395"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armand_Bour"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armand_Bour"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067252796/id"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51950069"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc7gkn"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97024832"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861782"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116298251"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageID",5308810
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageRevisionID",186244330
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terre_(film,_1921)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Nozière"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Refuge_(film,_1931)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bataille"
