"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire biographique du Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Canadian Biography"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire biographique du Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Canadian Biography"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Canadian Biography"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Le Dictionnaire biographique du Canada ou DBC (en anglais Dictionary of Canadian Biography ou DCB) est un dictionnaire biographique sur les personnalités qui ont contribué à l’histoire du Canada. Entrepris en 1959, il est le fruit d’une collaboration entre l’Université de Toronto et l’Université Laval. Sa première édition fut publiée en 1966. La version en ligne du Dictionnaire contient près de 90 000 biographies."
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0420-0446"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0061J1214&page=1&cdnAutNbr=0061J1214"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0070-4717"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187215511"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐나다_인명사전"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01121717n"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838302"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dictionnaire_biographique_du_Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062c3d"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dictionary_of_Canadian_Biography"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dictionary_of_Canadian_Biography"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dictionary_of_Canadian_Biography"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316912467"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dictionary_of_Canadian_Biography"
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageID",889240
"http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",184402386
